,,"16","17","18","19","20","21",
,,"Diego","Genjurito","MCMN","Zagrevs","SeTe","torao",
"1","KacoZien",0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Raiden",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Pain33",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"4","TrauMan666",0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"5","Andrew",0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","TiPiCaL666",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"7","Cor Petit",1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","benzokatzo",0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Miguelouch",0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"10","BlueLink",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","LG - Templo MK",1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","Empepinao86",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"13","Locoderemate05",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"14","Reddo",0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 0,
"15","Satho",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
