Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","wheatleythx","7","6","0","1","86","102","62","40","",""
"2","Plattepus","5","3","0","2","60","59","61","-2","",""
"3","Neighs","7","5","0","2","71","95","57","38","",""
"4","SpikeO07","4","2","0","2","50","53","54","-1","",""
"5","Jayde","3","1","0","2","33","39","40","-1","",""
"5","Xranitel13","4","2","0","2","50","51","48","3","",""
"7","Piteq3t1","3","1","0","2","33","30","42","-12","",""
"7","Vennacular","4","2","0","2","50","40","41","-1","",""
"9","Laccordeur","0","0","0","0","0","0","0","0","",""
"9","othello7","2","0","0","2","0","11","31","-20","",""
"9","TheOnlyThing","2","0","0","2","0","6","16","-10","",""
"9","Нufflе","3","1","0","2","33","25","32","-7","",""
"13","doinkrrr","2","0","0","2","0","5","32","-27","",""
"16","lautaro","0","0","0","0","0","0","0","0","",""
"16","Professional","0","0","0","0","0","0","0","0","",""
"16","sopapipipi","0","0","0","0","0","0","0","0","",""
