Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"2","Ouch!?","5","5","0","0","100","12","3","9","",""
"2","Tickle","6","5","0","1","83","14","6","8","",""
"4","CACAW | Big D","7","5","0","2","71","14","7","7","",""
"5","Liam","6","4","0","2","67","10","10","0","",""
"6","Benjy","6","4","0","2","67","9","5","4","",""
"6","UBC | E","7","5","0","2","71","13","7","6","",""
"8","KMS | Samuel","5","3","0","2","60","8","7","1","",""
"8","nervy | Machu","5","3","0","2","60","7","7","0","",""
"10","Angel | Seraphy","4","2","0","2","50","4","5","-1","",""
"10","Artemis","5","3","0","2","60","7","5","2","",""
"10","GALC | Redx","7","5","0","2","71","12","4","8","",""
"10","Pink!","5","3","0","2","60","8","6","2","",""
"14","247 | legit247","4","2","0","2","50","6","5","1","",""
"14","rye","6","4","0","2","67","9","5","4","",""
"14","Zookalooza","4","2","0","2","50","5","4","1","",""
"14","ΩR | Shen","5","3","0","2","60","7","5","2","",""
"18","BMG | Limeric","3","1","0","2","33","3","5","-2","",""
"18","F2 | PaPez","5","3","0","2","60","8","5","3","",""
"18","Frog","4","2","0","2","50","4","4","0","",""
"18","meep","5","3","0","2","60","6","4","2","",""
