Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Don","8","7","0","1","88","33","20","13","",""
"2","Jerott","8","6","0","2","75","28","18","10","",""
"3","Wei Xuan","8","5","0","3","63","27","24","3","",""
"4","Fabian","8","5","0","3","63","31","19","12","",""
"5","Tenshi","8","5","0","3","63","20","17","3","",""
"6","Soonfa","8","5","0","3","63","28","24","4","",""
"7","Kang","8","4","0","4","50","20","26","-6","",""
"8","Ayong","8","4","0","4","50","27","25","2","",""
"9","Fiz","8","4","0","4","50","21","22","-1","",""
"10","Rin","8","4","0","4","50","27","21","6","",""
"11","Jasmond","8","4","0","4","50","21","24","-3","",""
"12","Ange","8","4","0","4","50","25","20","5","",""
"13","Blaise","8","4","0","4","50","22","21","1","",""
"14","Zane","8","3","0","5","38","21","23","-2","",""
"15","Lyn","8","3","0","5","38","11","26","-15","",""
"16","Delty","8","3","0","5","38","22","26","-4","",""
"17","Cherps","8","2","0","6","25","9","29","-20","",""
"18","BYE","8","0","0","8","0","0","8","-8","",""
