Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Karkat","8","7","0","1","88","17","11","6","",""
"2","FumbLynn","10","8","0","2","80","23","9","14","",""
"3","as4p","11","9","0","2","82","24","9","15","",""
"4","RoseJ","9","6","0","3","67","15","10","5","",""
"5","FlashTyrie","9","6","0","3","67","15","10","5","",""
"5","Seggo","6","4","0","2","67","11","7","4","",""
"7","amethyst","7","5","0","2","71","11","7","4","",""
"7","Yappy","6","3","0","3","50","9","7","2","",""
"9","Despot","6","3","0","3","50","6","7","-1","",""
"9","jlcb","5","2","0","3","40","7","8","-1","",""
"9","mirrorman","5","2","0","3","40","4","9","-5","",""
"9","Tidal | Mj","5","2","0","3","40","6","8","-2","",""
"13","Blaidan","6","3","0","3","50","7","7","0","",""
"13","CPWMA","4","1","0","3","25","5","6","-1","",""
"13","Kactus Guy","5","2","0","3","40","6","6","0","",""
"13","Twelvestar","4","2","0","2","50","5","5","0","",""
"17","DGN | TekKnite","4","0","0","4","0","0","8","-8","",""
"17","Klypze","6","3","0","3","50","7","7","0","",""
"17","kwout","4","1","0","3","25","3","7","-4","",""
"17","TMW","5","1","0","4","20","2","9","-7","",""
