Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SSY | SachaSalah","6","6","0","0","100","16","2","14","",""
"2","SSY | El 7lm","8","6","0","2","75","16","6","10","",""
"3","SSY | Hirok","10","7","0","3","70","18","11","7","",""
"4","SSY | Blasterh","8","5","0","3","63","14","10","4","",""
"5","ONI | Sakaï","7","5","0","2","71","15","7","8","",""
"6","SSY | UOK? | Toadow","8","5","0","3","63","11","10","1","",""
"7","Kana","6","4","0","2","67","11","6","5","",""
"7","SSY | XEU","6","3","0","3","50","9","8","1","",""
"9","SSY | Extrange","6","4","0","2","67","9","4","5","",""
"9","SSY | Remus","4","1","0","3","25","5","6","-1","",""
"9","SSY | Shocopat","4","1","0","3","25","6","6","0","",""
"9","SSY | SIIS","5","2","0","3","40","7","6","1","",""
"13","Agartha","3","1","0","2","33","2","4","-2","",""
"13","Big_Boii~","2","0","0","2","0","0","4","-4","",""
"13","GHOST_BOY","3","1","0","2","33","2","4","-2","",""
"13","Sanchez","3","1","0","2","33","2","4","-2","",""
"13","SSY | Don Valous","3","1","0","2","33","3","4","-1","",""
"13","SSY | Now!!","2","0","0","2","0","0","4","-4","",""
"19","GZX | Snate","3","0","0","3","0","0","6","-6","",""
"19","GZX | Stache","3","0","0","3","0","0","6","-6","",""
