Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","banjojo","6","5","0","1","83","14","5","9","",""
"2","Baybae","7","5","0","2","71","14","8","6","",""
"3","Dalax","5","3","0","2","60","7","8","-1","",""
"4","Bigbossareuok","4","2","0","2","50","5","5","0","",""
"5","DocLouis","4","2","0","2","50","5","5","0","",""
"5","NintenDan","3","1","0","2","33","2","4","-2","",""
"7","BK_SAS","3","1","0","2","33","3","5","-2","",""
"7","Mudkip man from scarf land","3","1","0","2","33","3","5","-2","",""
"9","Doppio!","2","0","0","2","0","1","4","-3","",""
"9","NXCraig","3","1","0","2","33","3","4","-1","",""
"9","Shayminister","2","0","0","2","0","0","4","-4","",""
