Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SBx | Cloudy","6","5","0","1","83","13","5","8","",""
"2","WF/RDT | Law","9","7","0","2","78","20","10","10","",""
"3","WF | RDT | a.qua","6","4","0","2","67","11","7","4","",""
"4","CH | zaK9999","6","4","0","2","67","10","8","2","",""
"5","WF | Pokehector","6","4","0","2","67","11","7","4","",""
"5","WF | UPMX | Chick","4","2","0","2","50","6","8","-2","",""
"7","WF | Bro","5","3","0","2","60","8","5","3","",""
"7","WF | Swain","5","3","0","2","60","7","5","2","",""
"9","EmmaHG","5","3","0","2","60","6","4","2","",""
"9","SBx | Mishiku","5","3","0","2","60","7","4","3","",""
"9","SUM | Xan Darei","3","1","0","2","33","3","4","-1","",""
"9","WF | Khal","4","2","0","2","50","4","5","-1","",""
"13","F/A | Cheerry","6","4","0","2","67","10","6","4","",""
"13","UPMX WF | BanAnt","8","5","0","3","63","12","8","4","",""
"13","UPMX WF | SPors","6","3","0","3","50","6","8","-2","",""
"13","VZ | TLG | UH | Lord Eevee","5","2","0","3","40","4","7","-3","",""
"17","BH / CRC | Histeria","3","0","0","3","0","2","6","-4","",""
"17","CBC | Ice","5","2","0","3","40","4","6","-2","",""
"17","Duko","2","0","0","2","0","1","4","-3","",""
"17","HF | And","0","0","0","0","0","0","0","0","",""
