Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","skyguy | Dusk","5","5","0","0","100","14","6","8","",""
"2","CAUP","6","4","0","2","67","14","9","5","",""
"3","Jacksune Miku","6","4","0","2","67","14","7","7","",""
"4","skyguy | bag","5","3","0","2","60","10","7","3","",""
"5","Blank","7","5","0","2","71","10","6","4","",""
"5","moose","6","4","0","2","67","9","5","4","",""
"7","Carlos Danger","6","4","0","2","67","9","4","5","",""
"7","N/a | C$","4","2","0","2","50","5","4","1","",""
"9","Blu","4","2","0","2","50","5","4","1","",""
"9","natebug01","3","1","0","2","33","3","4","-1","",""
"9","skyguy | claym8","3","1","0","2","33","4","4","0","",""
"9","β | ouba","4","2","0","2","50","4","3","1","",""
"13","Bori","3","1","0","2","33","3","5","-2","",""
"13","JKwon","4","2","0","2","50","4","5","-1","",""
"13","rare","4","2","0","2","50","4","4","0","",""
"13","TFM | Fullhop","4","2","0","2","50","4","3","1","",""
"17","20KK | SoloLevelingJack","2","0","0","2","0","3","4","-1","",""
"17","bear8 | jpeg","2","0","0","2","0","2","4","-2","",""
"17","citizendog","2","0","0","2","0","3","4","-1","",""
"17","FF | Seth","2","0","0","2","0","2","4","-2","",""
