Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Cheunk","6","5","0","1","83","15","7","8","",""
"2","GetCrabby","5","3","0","2","60","11","9","2","",""
"3","Grillindude","7","5","0","2","71","13","8","5","",""
"4","Omegam","6","4","0","2","67","13","8","5","",""
"5","Jab","4","2","0","2","50","5","7","-2","",""
"5","James Jr","3","1","0","2","33","3","6","-3","",""
"7","DayNeptune930","4","2","0","2","50","6","5","1","",""
"7","WizP","4","2","0","2","50","6","4","2","",""
"9","Balance | Fuji","2","0","0","2","0","0","4","-4","",""
"9","Current","2","0","0","2","0","0","4","-4","",""
"9","Haydes","2","0","0","2","0","0","4","-4","",""
"9","KoTo","3","1","0","2","33","2","4","-2","",""
"13","meapz","2","0","0","2","0","0","4","-4","",""
"13","TsunamiGod77","0","0","0","0","0","0","0","0","",""
