Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Rom","5","5","0","0","100","12","5","7","Greece(Attica)","Ganondorf"
"2","Lkos","6","4","0","2","67","13","8","5","Greece(Attica)","Bowser - Pichu - Roy - Young Link - Chrom - Fox"
"3","doperman","6","4","0","2","67","11","5","6","Greece(Attica)","Lucina - Chrom - Fox - Mario"
"4","Mimakos","6","4","0","2","67","8","6","2","Greece(Attica)","Young Link - Wario - Lucina - Pikachu"
"5","SP1","4","2","0","2","50","5","5","0","Greece(Attica)","Snake - King K Rool"
"5","Jesteros","5","3","0","2","60","7","5","2","Greece(Attica)","Greninja"
"7","Sido","4","2","0","2","50","5","5","0","Greece(Attica)","Shulk - Richter - Daisy"
"7","bluBlank","4","2","0","2","50","5","5","0","Greece(Attica)","Greninja"
"9","Sleepy","3","1","0","2","33","3","4","-1","Greece(Attica)","Zelda - Zero Suit Samus"
"9","konstiyo","3","1","0","2","33","2","4","-2","Greece(Attica)","Jigglypuff - King Dedede - Isabelle"
"9","Key","3","1","0","2","33","2","4","-2","Greece(Attica)","Palutena - Mewtwo - Wolf - Pokemon Trainer"
"9","oktrek","3","1","0","2","33","3","5","-2","Greece(Attica)","Bowser - Cloud - Piranha Plant"
"13","Barc0de","4","2","0","2","50","4","5","-1","Greece(Attica)","Lucas"
"13","AkiraGr","4","2","0","2","50","5","4","1","Greece(Attica)","Bayonetta - Ike - Ridley"
"13","Getekid","3","1","0","2","33","2","5","-3","Greece(Attica)","Ness"
"13","PotatoThanos","4","2","0","2","50","4","4","0","Greece(Attica)",""
"17","Flash","3","1","0","2","33","3","4","-1","Greece(Attica)","Mario - Sonic - Simon"
"17","machymachu","2","0","0","2","0","0","4","-4","Greece(Attica)","Ness"
"17","SM","2","0","0","2","0","1","4","-3","Greece(Attica)","Link"
"17","Syxoed00","2","0","0","2","0","0","4","-4","Greece(Attica)","Captain Falcon"
