,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Seggo","SpykerFX","CodeCrackr","Tapscott","FullMetalEU","Zora_TK","SpaceySoundy","shinxr","LevinRoA","Sep2936","Landkon2","automobile","Lattim","Spiderboi101","videogamer1002",
"1","Seggo",--,2 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"2","SpykerFX",0 -- 2,--,0 -- 1,0 -- 0,0 -- 2,0 -- 0,2 -- 0,2 -- 0,0 -- 0,3 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"3","CodeCrackr",0 -- 1,1 -- 0,--,0 -- 1,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 0,
"4","Tapscott",0 -- 1,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","FullMetalEU",0 -- 0,2 -- 0,0 -- 0,0 -- 0,--,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","Zora_TK",0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,--,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,
"7","SpaceySoundy",0 -- 0,0 -- 2,0 -- 2,0 -- 0,0 -- 0,0 -- 0,--,1 -- 1,0 -- 0,1 -- 0,0 -- 2,0 -- 0,1 -- 2,2 -- 1,0 -- 0,
"8","shinxr",0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 1,--,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,
"9","LevinRoA",0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Sep2936",0 -- 2,1 -- 3,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"11","Landkon2",0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,2 -- 0,0 -- 1,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,1 -- 0,0 -- 2,
"12","automobile",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,
"13","Lattim",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","Spiderboi101",0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 2,1 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,
"15","videogamer1002",0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,2 -- 0,0 -- 1,0 -- 0,0 -- 0,--,
