Rank,Player,Points,Country,Characters
1,"Drizzy",7140,"",""
2,"Josh MagBrag",6381,"",""
3,"Slope",5690,"",""
4,"Squirrel",5349,"",""
5,"GNL | Coffee",5345,"",""
6,"Eastea",5131,"",""
7,"Stin",4843,"",""
8,"GARM",4810,"",""
9,"brerb",4612,"",""
10,"Mac",4537,"",""
11,"BaCheese",4320,"",""
12,"Polyphony",4314,"",""
13,"P0P$",4241,"",""
14,"diddy",4164,"",""
15,"Thiccolo",3873,"",""
16,"RATÒN | Retroh",3848,"",""
17,"AcRo | SuperHamster",3841,"",""
18,"nevada",3679,"",""
19,"Creagh",3568,"",""
20,"SolarFlare",3512,"",""
