Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Schenkhan","6","5","0","1","83","14","8","6","",""
"2","Damosk","5","3","0","2","60","10","8","2","",""
"3","EZPZGG","6","4","0","2","67","11","6","5","",""
"4","TurkishBread","6","4","0","2","67","9","5","4","",""
"5","CraftMaster","4","2","0","2","50","5","6","-1","",""
"5","Pixlefox","4","2","0","2","50","4","4","0","",""
"7","Southy-","3","1","0","2","33","2","4","-2","",""
"7","Vuvu","4","2","0","2","50","5","4","1","",""
"9","Eraezer","2","0","0","2","0","0","4","-4","",""
"9","MatsabuyaPC","2","0","0","2","0","0","4","-4","",""
"9","Mikaaaaar","3","1","0","2","33","2","4","-2","",""
"9","Salesman","3","1","0","2","33","2","4","-2","",""
"13","Lewkdangs","2","0","0","2","0","1","4","-3","",""
