Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Crunch","8","7","0","1","88","18","4","14","",""
"2","David","6","4","0","2","67","9","7","2","",""
"3","Bryan","5","3","0","2","60","6","6","0","",""
"4","ZENT","5","3","0","2","60","7","5","2","",""
"5","Foonz","5","3","0","2","60","6","4","2","",""
"5","Loko","5","3","0","2","60","8","4","4","",""
"7","Eden","4","2","0","2","50","4","4","0","",""
"7","Shoox","4","2","0","2","50","4","5","-1","",""
"9","Delta","3","1","0","2","33","3","4","-1","",""
"9","JetttheJengaGod","3","1","0","2","33","2","5","-3","",""
"9","Lane","3","1","0","2","33","2","4","-2","",""
"9","Tyler","3","1","0","2","33","2","5","-3","",""
"13","Also Tim","2","0","0","2","0","1","4","-3","",""
"13","kevhui","2","0","0","2","0","0","4","-4","",""
"13","Salt","2","0","0","2","0","0","4","-4","",""
"13","Y","2","0","0","2","0","1","4","-3","",""
