,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"RIGONARDO","Mitsu","ZAPO","ENEMA","Batipeta","Trim","Pato","Harad","_/\/\_ | Roboflecto","_/\/\_ | Calvo","_/\/\_ | S","Alberti","kalarse","maay","Cremongólico",
"1","RIGONARDO",--,1 -- 2,13 -- 2,20 -- 10,19 -- 6,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,6 -- 0,3 -- 0,
"2","Mitsu",2 -- 1,--,1 -- 0,1 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","ZAPO",2 -- 13,0 -- 1,--,4 -- 6,10 -- 8,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,
"4","ENEMA",10 -- 20,1 -- 1,6 -- 4,--,10 -- 12,0 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 1,2 -- 0,2 -- 0,4 -- 3,3 -- 0,
"5","Batipeta",6 -- 19,0 -- 1,8 -- 10,12 -- 10,--,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,2 -- 0,2 -- 0,6 -- 2,4 -- 0,
"6","Trim",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,
"7","Pato",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","Harad",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","_/\/\_ | Roboflecto",0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","_/\/\_ | Calvo",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","_/\/\_ | S",0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","Alberti",0 -- 1,0 -- 0,0 -- 1,0 -- 2,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","kalarse",0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,
"14","maay",0 -- 6,0 -- 0,0 -- 1,3 -- 4,2 -- 6,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,1 -- 0,
"15","Cremongólico",0 -- 3,0 -- 0,0 -- 1,0 -- 3,0 -- 4,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,
