Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ReceitaFederal","4","4","0","0","100","10","1","9","",""
"2","Fowz","8","6","0","2","75","11","8","3","",""
"3","Rymaru","4","2","0","2","50","7","8","-1","",""
"4","Sark","5","3","0","2","60","5","3","2","",""
"5","Abel","4","2","0","2","50","5","4","1","",""
"5","LewiZaboi","4","2","0","2","50","5","5","0","",""
"7","Htssts","3","1","0","2","33","2","4","-2","",""
"7","Paulo","3","1","0","2","33","3","5","-2","",""
"9","gonzaguinha","3","1","0","2","33","4","4","0","",""
"9","Smug","3","1","0","2","33","3","5","-2","",""
"9","temflakes","2","0","0","2","0","-1","2","-3","",""
"9","Gui120199","3","1","0","2","33","0","3","-3","",""
"13","Balada878","2","0","0","2","0","-2","0","-2","",""
