Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","weedwack","3","3","0","0","100","6","0","6","",""
"2","Smashfather","3","2","0","1","67","4","3","1","",""
"3","darkness","2","1","0","1","50","2","3","-1","",""
"3","FaxMeApplejuice","2","1","0","1","50","3","2","1","",""
"5","1upshyguy","2","1","0","1","50","2","2","0","",""
"5","araknos","1","0","0","1","0","1","2","-1","",""
"5","Larry V","2","1","0","1","50","2","2","0","",""
"5","phreshguy","1","0","0","1","0","0","2","-2","",""
"9","eddie H","1","0","0","1","0","0","2","-2","",""
"9","Elijah/Eleejay","1","0","0","1","0","0","2","-2","",""
