Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","Cloud","9","6","0","3","67","12","8","4","",""
"17","Simon","9","5","0","4","56","13","8","5","",""
"17","Richter","9","5","0","4","56","13","10","3","",""
"17","Wario","8","4","0","4","50","10","10","0","",""
"25","Mii Gunner (1311)","9","6","0","3","67","14","9","5","",""
"25","Dr. Mario","10","6","0","4","60","12","9","3","",""
"25","Ike","9","6","0","3","67","14","8","6","",""
"25","Mega Man","8","5","0","3","63","12","10","2","",""
"25","Donkey Kong","9","6","0","3","67","13","8","5","",""
"25","Shulk","8","4","0","4","50","9","9","0","",""
"25","Zelda","9","6","0","3","67","14","10","4","",""
"25","Mii Brawler (2221)","8","3","0","5","38","7","12","-5","",""
"33","Ridley","9","5","0","4","56","12","12","0","",""
"33","Chrom","9","4","0","5","44","11","12","-1","",""
"33","Lucina","9","4","0","5","44","9","12","-3","",""
"33","Pac-Man","9","4","0","5","44","9","12","-3","",""
"33","Kirby","9","4","0","5","44","11","13","-2","",""
"33","Corrin","9","5","0","4","56","12","10","2","",""
"33","Falco","8","3","0","5","38","7","12","-5","",""
"33","Ryu","8","2","0","6","25","6","12","-6","",""
