Rank,Player,Points,Country,Characters
1,"Cosmos",7785,"",""
2,"自由 | サイKoD",7050,"","Cloud - Ike"
3,"Weeblewobs",6581,"","Yoshi - Samus"
4,"WinterShorts",6215,"","Yoshi - Sonic - Mr Game And Watch"
5,"Nhan",6114,"",""
6," AndrewT",5722,"","Pyra / Mythra - Zero Suit Samus"
7,"Beegs",5529,"",""
8,"Ampersand",5479,"","Cloud - Rob"
9,"Charon",5338,"",""
10,"BGC | Pig",5295,"",""
11,"Pørk",5258,"","Banjo-Kazooie - Diddy Kong"
12,"CAMUGLYFRL",5255,"",""
13,"Eloquence",5252,"",""
14,"Dr. Kirb",5064,"",""
15,"Snuggie",5035,"",""
16,"RetroLazer",4964,"","Falco - Yoshi - Captain Falcon - Incineroar - Dr Mario - Cloud - Pyra / Mythra - Lucina - Isabelle - Jigglypuff - Pokemon Trainer - Random"
17,"Moon",4931,"",""
18,"envoke",4924,"","Roy - Pyra / Mythra"
19,"aWx5 | Dreamless",4642,"",""
20,"Purp",4595,"",""
