,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Josh Brody","MHJ","JPX","mrsir","Darkhorse","the protagonist","Razz","Rusty","Cool Lime","JustinSSC","Moonshoes","HotPocket","Teflon Ron","GT","Apparition",
"1","Josh Brody",--,6 -- 0,4 -- 2,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,5 -- 0,0 -- 0,3 -- 0,1 -- 0,0 -- 0,
"2","MHJ",0 -- 6,--,4 -- 7,1 -- 1,0 -- 1,4 -- 1,0 -- 1,5 -- 0,1 -- 0,2 -- 0,5 -- 0,4 -- 0,6 -- 0,6 -- 0,1 -- 0,
"3","JPX",2 -- 4,7 -- 4,--,0 -- 0,1 -- 1,0 -- 0,2 -- 0,2 -- 0,1 -- 0,0 -- 0,7 -- 0,0 -- 0,1 -- 0,3 -- 1,1 -- 0,
"4","mrsir",0 -- 0,1 -- 1,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,
"5","Darkhorse",0 -- 1,1 -- 0,1 -- 1,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,2 -- 0,1 -- 0,
"6","the protagonist",0 -- 0,1 -- 4,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 1,0 -- 0,0 -- 0,1 -- 0,1 -- 0,2 -- 1,1 -- 0,1 -- 0,
"7","Razz",0 -- 1,1 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 1,1 -- 0,1 -- 0,0 -- 0,1 -- 0,
"8","Rusty",0 -- 1,0 -- 5,0 -- 2,0 -- 1,0 -- 0,1 -- 1,0 -- 0,--,0 -- 1,0 -- 0,1 -- 0,1 -- 0,4 -- 1,2 -- 0,0 -- 0,
"9","Cool Lime",0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,
"10","JustinSSC",0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,1 -- 1,0 -- 0,0 -- 0,0 -- 0,
"11","Moonshoes",0 -- 5,0 -- 5,0 -- 7,0 -- 0,0 -- 1,0 -- 1,1 -- 1,0 -- 1,0 -- 0,1 -- 0,--,2 -- 2,3 -- 2,2 -- 3,3 -- 0,
"12","HotPocket",0 -- 0,0 -- 4,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,1 -- 1,2 -- 2,--,2 -- 1,0 -- 1,0 -- 1,
"13","Teflon Ron",0 -- 3,0 -- 6,0 -- 1,0 -- 0,0 -- 1,1 -- 2,0 -- 1,1 -- 4,0 -- 1,0 -- 0,2 -- 3,1 -- 2,--,0 -- 2,0 -- 1,
"14","GT",0 -- 1,0 -- 6,1 -- 3,0 -- 2,0 -- 2,0 -- 1,0 -- 0,0 -- 2,0 -- 1,0 -- 0,3 -- 2,1 -- 0,2 -- 0,--,3 -- 1,
"15","Apparition",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 3,1 -- 0,1 -- 0,1 -- 3,--,
