Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","DBE|Krune | Superberry","6","6","0","0","100","15","2","13","",""
"2","Warguts | PvE | Cannon Red","8","6","0","2","75","17","12","5","",""
"3","VF | Lorenzo","6","4","0","2","67","10","8","2","",""
"4","GBro","6","4","0","2","67","13","8","5","",""
"5","PatyCake","6","4","0","2","67","10","7","3","",""
"5","PvE | Coach Ben","7","5","0","2","71","12","5","7","",""
"7","LTE | DEEZ | t0bi","6","4","0","2","67","10","4","6","",""
"7","TREC | JKsonic","6","4","0","2","67","8","5","3","",""
"9","DEEZ | Garp","5","3","0","2","60","7","5","2","",""
"9","MXC | Destron","4","2","0","2","50","4","4","0","",""
"9","VF/RW/MXC | Shunk","4","2","0","2","50","4","4","0","",""
"9","Warguts | Dripnotic","4","2","0","2","50","4","5","-1","",""
"13","HXC | Quote","4","2","0","2","50","4","5","-1","",""
"13","MXC | eNVy","4","2","0","2","50","4","4","0","",""
"13","UCO | Micah","4","2","0","2","50","5","5","0","",""
"13","Warguts | AceKrimson","4","2","0","2","50","6","5","1","",""
"17","Bacon","3","1","0","2","33","2","4","-2","",""
"17","DEEZ | balls27","3","1","0","2","33","2","4","-2","",""
"17","DEEZ | Ebin","3","1","0","2","33","2","4","-2","",""
"17","DEEZ | Hoopla","3","1","0","2","33","3","4","-1","",""
