,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"KON ENS | Grimlocking","KON ENS | Corraje","JP","DST | Stelar","ST/TSE | GL","KON ENS | NETOmx","CI | Jeanic","FM | ZARSO","McLovin","ST/TSE | Kbez","CI | FakerDub","TSE | CPU","XIII | Xelarc","PFT | EGG","GLC | Fresh",
"1","KON ENS | Grimlocking",--,2 -- 0,2 -- 0,2 -- 0,3 -- 0,2 -- 0,1 -- 0,1 -- 0,2 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"2","KON ENS | Corraje",0 -- 2,--,1 -- 0,2 -- 0,2 -- 0,4 -- 0,0 -- 0,0 -- 0,2 -- 0,3 -- 0,2 -- 0,1 -- 0,0 -- 0,1 -- 0,2 -- 0,
"3","JP",0 -- 2,0 -- 1,--,0 -- 0,2 -- 0,0 -- 0,2 -- 3,3 -- 0,2 -- 0,3 -- 1,2 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 1,
"4","DST | Stelar",0 -- 2,0 -- 2,0 -- 0,--,1 -- 0,1 -- 1,1 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 1,1 -- 0,
"5","ST/TSE | GL",0 -- 3,0 -- 2,0 -- 2,0 -- 1,--,3 -- 2,1 -- 2,3 -- 3,1 -- 0,3 -- 4,1 -- 1,1 -- 0,3 -- 0,1 -- 0,3 -- 0,
"6","KON ENS | NETOmx",0 -- 2,0 -- 4,0 -- 0,1 -- 1,2 -- 3,--,3 -- 2,0 -- 0,1 -- 0,5 -- 2,2 -- 0,0 -- 1,2 -- 0,0 -- 0,1 -- 0,
"7","CI | Jeanic",0 -- 1,0 -- 0,3 -- 2,0 -- 1,2 -- 1,2 -- 3,--,0 -- 0,1 -- 0,0 -- 2,1 -- 0,1 -- 0,1 -- 0,1 -- 0,2 -- 0,
"8","FM | ZARSO",0 -- 1,0 -- 0,0 -- 3,0 -- 2,3 -- 3,0 -- 0,0 -- 0,--,1 -- 0,1 -- 1,2 -- 0,0 -- 0,2 -- 0,0 -- 0,3 -- 0,
"9","McLovin",0 -- 2,0 -- 2,0 -- 2,0 -- 1,0 -- 1,0 -- 1,0 -- 1,0 -- 1,--,0 -- 0,3 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","ST/TSE | Kbez",0 -- 1,0 -- 3,1 -- 3,0 -- 0,4 -- 3,2 -- 5,2 -- 0,1 -- 1,0 -- 0,--,1 -- 2,0 -- 2,2 -- 0,1 -- 1,0 -- 0,
"11","CI | FakerDub",0 -- 2,0 -- 2,0 -- 2,0 -- 0,1 -- 1,0 -- 2,0 -- 1,0 -- 2,0 -- 3,2 -- 1,--,0 -- 0,1 -- 3,0 -- 0,0 -- 1,
"12","TSE | CPU",0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 1,1 -- 0,0 -- 1,0 -- 0,0 -- 1,2 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,
"13","XIII | Xelarc",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 3,0 -- 2,0 -- 1,0 -- 2,0 -- 0,0 -- 2,3 -- 1,0 -- 0,--,0 -- 0,1 -- 0,
"14","PFT | EGG",0 -- 1,0 -- 1,0 -- 1,1 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,
"15","GLC | Fresh",0 -- 0,0 -- 2,1 -- 1,0 -- 1,0 -- 3,0 -- 1,0 -- 2,0 -- 3,0 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 1,0 -- 1,--,
