Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","UBI | Pandaroux","9","8","0","1","89","23","10","13","",""
"2","FCG | Nonocolors","7","5","0","2","71","13","8","5","",""
"3","OVNI | Bastos","6","4","0","2","67","11","7","4","",""
"4","Bûch | ALtek","6","4","0","2","67","12","9","3","",""
"5","Alvis","6","4","0","2","67","12","7","5","",""
"5","GT | Zequar","7","5","0","2","71","13","8","5","",""
"7","S&B | Bibliburst","6","4","0","2","67","11","6","5","",""
"7","S&B | Sfar","6","4","0","2","67","10","5","5","",""
"9","Bac","4","2","0","2","50","6","6","0","",""
"9","LaChancla | BouteilleDeLait","4","2","0","2","50","4","4","0","",""
"9","LSE | PeW","4","2","0","2","50","5","4","1","",""
"9","S&B | Arima","5","3","0","2","60","6","6","0","",""
"13","Captain Falcum","4","2","0","2","50","5","5","0","",""
"13","GT | Pom","4","2","0","2","50","5","5","0","",""
"13","JG","4","2","0","2","50","4","4","0","",""
"13","lertsenem","4","2","0","2","50","5","5","0","",""
"17","AESE | Beyond","3","1","0","2","33","3","4","-1","",""
"17","Bûch | JO2LY","3","1","0","2","33","3","5","-2","",""
"17","Bûch | Lil Marty","3","1","0","2","33","4","4","0","",""
"17","GAMEN","3","1","0","2","33","4","4","0","",""
