Rank,Player,Points,Country,Characters
1,"Grayson",7589,"","Rob - Mii Brawler"
2,"Brr",7444,"","Kazuya - Inkling - Hero"
3,"Orex",7416,"","Peach - Palutena - Byleth"
4,"Chef",7260,"","Falco - Ridley"
5,"Danbi",7205,"","Yoshi - Pikachu - Kirby"
6,"Lima",7179,"","Bayonetta - Palutena"
7,"Teaser",7169,"","Samus"
8,"Skitz",7014,"","Wario"
9,"yonni",6986,"","Steve"
10,"Atomic",6856,"","Rob - Joker"
11,"Dezly",6813,"","Min Min"
12,"_trey5",6768,"","Steve"
13,"Kazma",6716,"","Rob"
14,"Shigura",6651,"","Chrom"
15,"Jonhy",6602,"","Chrom - Roy - Sephiroth - Ike"
16,"Yu",6503,"","Mega Man"
17,"AZ",6456,"","Wolf"
18,"Beastly",6396,"","Ness - Fox - Rob - Roy"
19,"Ados",6351,"","Ken - Terry"
20,"Bert The Dragon",6312,"","Captain Falcon"
