Rank,Player,Points,Country,Characters
1,"Lima",8137,"","Bayonetta - Palutena"
2,"Danbi",7930,"","Yoshi - Pikachu - Kirby"
3,"yonni",7758,"","Steve"
4,"Jonhy",7701,"","Chrom - Roy - Sephiroth - Ike"
5,"Grayson",7417,"","Rob - Mii Brawler"
6,"Teaser",7331,"","Samus"
7,"Skitz",7256,"","Wario"
8,"Chef",7222,"","Falco - Ridley"
9,"Brr",7215,"","Kazuya - Inkling - Hero"
10,"Kazma",7185,"","Rob"
11,"Atomic",7035,"","Rob - Joker"
12,"hippo",7000,"","Kazuya - Pichu - Steve"
13,"_trey5",7000,"","Steve"
14,"Beastly",6920,"","Ness - Fox - Rob - Roy"
15,"Xillion",6906,"","Robin - Rob - Sephiroth"
16,"Simon",6843,"","Mario - Roy"
17,"AZ",6771,"","Wolf"
18,"Orex",6723,"","Peach - Palutena - Byleth"
19,"Junior",6698,"","Kazuya - Terry"
20,"Vanguard",6651,"","Ike"
