Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","[HG] [PNO] | Jazzpunk","6","6","0","0","100","13","1","12","",""
"2","Indi","10","8","0","2","80","17","6","11","",""
"3","MP | Adenine","6","4","0","2","67","9","6","3","",""
"4","Lucky","7","5","0","2","71","10","5","5","",""
"5","CharlieDaKor","5","3","0","2","60","6","4","2","",""
"5","NES | Ace","5","3","0","2","60","6","4","2","",""
"7","HF | Robin","6","4","0","2","67","9","6","3","",""
"7","Lumepin","5","3","0","2","60","7","5","2","",""
"9","Adok","5","3","0","2","60","6","5","1","",""
"9","DoKKi","5","3","0","2","60","7","5","2","France",""
"9","Melaer","4","2","0","2","50","4","5","-1","",""
"9","Roy","4","2","0","2","50","6","5","1","",""
"13","BlueSX","4","2","0","2","50","4","5","-1","",""
"13","Creed","4","2","0","2","50","6","4","2","",""
"13","Doitsu","4","2","0","2","50","4","4","0","",""
"13","Maxisam","4","2","0","2","50","4","4","0","",""
"17","Archnova","3","1","0","2","33","3","4","-1","",""
"17","aZa","3","1","0","2","33","5","4","1","",""
"17","LETZ | Señor Mouton","3","1","0","2","33","3","4","-1","",""
"17","mimiX2527","3","1","0","2","33","3","5","-2","",""
