Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Puppeh","6","6","0","0","100","15","3","12","",""
"2","GO | KoS | | NoTag","7","5","0","2","71","15","8","7","",""
"3","Autophobic","7","5","0","2","71","13","9","4","",""
"4","Adastran","6","4","0","2","67","9","9","0","",""
"5","BoSS | Gimpy","6","4","0","2","67","12","6","6","",""
"5","KoS | BacoN","6","4","0","2","67","12","6","6","",""
"7","EDS | Heiss","5","3","0","2","60","8","6","2","",""
"7","EDS | Juubito","4","2","0","2","50","5","6","-1","",""
"9","Alternis","5","3","0","2","60","7","4","3","",""
"9","Clean","5","3","0","2","60","6","5","1","",""
"9","ODU | Cameron","5","3","0","2","60","6","5","1","",""
"9","Sinister Sage","5","3","0","2","60","6","5","1","",""
"13","EDS | King Loogi","4","2","0","2","50","5","5","0","",""
"13","EDS | PSI Jynx","4","2","0","2","50","4","4","0","",""
"13","leolee","4","2","0","2","50","4","4","0","",""
"13","Reaz","4","2","0","2","50","5","5","0","",""
"17","Beltbuckle","3","1","0","2","33","3","4","-1","",""
"17","BoSS | Boss|IcyStardust","3","1","0","2","33","2","4","-2","",""
"17","EDS | RoseKorynn","3","1","0","2","33","2","4","-2","",""
"17","EDS | Sailor Tethys","2","0","0","2","0","1","4","-3","",""
