Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","K Rool","8","7","0","1","88","17","6","11","",""
"2","D3","9","7","0","2","78","18","9","9","",""
"3","Byleth","8","6","0","2","75","13","8","5","",""
"4","Falcon","8","6","0","2","75","13","8","5","",""
"5","Bowser","6","4","0","2","67","9","4","5","",""
"5","Gunner","7","5","0","2","71","11","7","4","",""
"7","Piranha Plant","7","5","0","2","71","12","7","5","",""
"7","Ike","8","6","0","2","75","14","8","6","",""
"9","Ganon","7","5","0","2","71","11","6","5","",""
"9","Swordfighter","6","4","0","2","67","8","5","3","",""
"9","Banjo & Kazooie ","5","3","0","2","60","6","5","1","",""
"9","Pokemon Trainer","5","3","0","2","60","6","6","0","",""
"13","DK","5","3","0","2","60","7","7","0","",""
"13","Pikachu","5","3","0","2","60","6","5","1","",""
"13","Zelda","5","3","0","2","60","7","5","2","",""
"13","Mr. Game and Watch","7","5","0","2","71","11","7","4","",""
"17","Villager","5","3","0","2","60","7","6","1","",""
"17","Ridley","5","3","0","2","60","6","5","1","",""
"17","Snake","4","2","0","2","50","4","5","-1","",""
"17","Min-Min","5","3","0","2","60","7","6","1","",""
