Rank,Player,Points,Country,Characters
1,"S",6554,"",""
2,"ChicoErasmus",6403,"",""
3,"ElSantoGTZ",6367,"",""
4,"AndresFn",6205,"",""
5,"Kendo",6170,"",""
6,"Xauen | Enmasgel",6098,"",""
7,"Alpswat",6013,"",""
8,"Albardo",6008,"",""
9,"Casti",5729,"",""
10,"Karka",5243,"",""
11,"Maikel",5085,"",""
12,"Ghast",5004,"",""
13,"Ronin (Becerra)",4859,"",""
14,"Koto",4854,"",""
15,"Aolego",4778,"",""
16,"Niakky",4743,"",""
17,"CLC | Korge",4717,"",""
18,"Ike4 | Ikeru_4",4716,"",""
19,"Gasus",4358,"",""
20,"El Retirado | Asancu.",4287,"",""
