Rank,Player,Points,Country,Characters
21,"CDQ | elminito",1465,"",""
22,"Satan",1447,"",""
23,"Gottagofast",1439,"",""
24,"ELE | Jee",1422,"",""
25,"Darth",1411,"",""
26,"Lyght",1401,"",""
27,"Yetik",1397,"",""
28,"SHAWI | Georgia",1397,"",""
29,"Poot",1371,"",""
30,"0ffBe4t",1356,"",""
31,"Up B | Horizon",1348,"",""
32,"Ramen",1346,"",""
33,"kazam",1329,"",""
34,"S@SL | Metapol",1312,"",""
35,"SSBS | OrangeDog",1274,"",""
36,"QC | Vanilla",1267,"",""
37,"BSH | Shadoe",1246,"",""
38,"PrincePurple",1236,"",""
39,"Nashoba",1198,"",""
40,"WeFit",1188,"",""
