Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ISG | Naskino","6","6","0","0","100","14","0","14","",""
"2","UBI | Pandaroux","9","7","0","2","78","17","10","7","",""
"3","FTC | Ykseew","6","4","0","2","67","11","7","4","",""
"4","Bûch | Lil Marty","8","6","0","2","75","15","8","7","",""
"5","DC | Sourif","5","3","0","2","60","8","6","2","",""
"5","Sorbexos","5","3","0","2","60","7","8","-1","",""
"7","D2S | Davianel","5","3","0","2","60","8","4","4","",""
"7","S&B | Reksnip","6","4","0","2","67","8","5","3","",""
"9","Apside | Dr.Crow","5","3","0","2","60","8","5","3","",""
"9","GT | L'Obez","4","2","0","2","50","4","5","-1","",""
"9","Juartz","5","3","0","2","60","6","6","0","",""
"9","SB | Aspifouette","4","2","0","2","50","4","5","-1","",""
"13","Adrien","4","2","0","2","50","6","4","2","",""
"13","Alvis","4","2","0","2","50","4","4","0","",""
"13","FTC | MaxCryger","4","2","0","2","50","6","5","1","",""
"13","RBT | GT | Pom","4","2","0","2","50","4","4","0","",""
"17","Bûch | JO2LY","3","1","0","2","33","3","4","-1","",""
"17","Bûch | Underkowe","3","1","0","2","33","5","4","1","",""
"17","DC | DiXaR","3","1","0","2","33","3","4","-1","",""
"17","DC | Shiko","3","1","0","2","33","4","4","0","",""
