,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Tsuru","Ferps","RevoS","Grandmemes","Polyphony","Lukitu","SpitTrap19","Dannckles","Kowalski_023","Mint","DH_Hunter","Kyrion","Smat","Nathan","Meps",
"1","Tsuru",--,23 -- 15,23 -- 22,10 -- 9,8 -- 4,19 -- 11,19 -- 16,26 -- 12,8 -- 2,11 -- 0,9 -- 4,3 -- 0,20 -- 1,4 -- 7,9 -- 1,
"2","Ferps",15 -- 23,--,12 -- 3,15 -- 7,17 -- 8,17 -- 7,17 -- 9,6 -- 12,3 -- 3,4 -- 3,5 -- 1,1 -- 0,11 -- 3,3 -- 3,6 -- 2,
"3","RevoS",22 -- 23,3 -- 12,--,4 -- 4,8 -- 0,1 -- 8,7 -- 6,7 -- 14,4 -- 2,7 -- 1,8 -- 6,0 -- 1,6 -- 0,2 -- 11,1 -- 0,
"4","Grandmemes",9 -- 10,7 -- 15,4 -- 4,--,7 -- 8,1 -- 8,3 -- 15,4 -- 3,1 -- 4,0 -- 3,7 -- 6,1 -- 2,13 -- 2,1 -- 2,5 -- 3,
"5","Polyphony",4 -- 8,8 -- 17,0 -- 8,8 -- 7,--,0 -- 13,5 -- 8,1 -- 6,2 -- 7,10 -- 5,1 -- 4,6 -- 2,5 -- 0,0 -- 3,9 -- 2,
"6","Lukitu",11 -- 19,7 -- 17,8 -- 1,8 -- 1,13 -- 0,--,15 -- 5,6 -- 2,3 -- 0,0 -- 0,5 -- 0,3 -- 0,6 -- 0,2 -- 0,3 -- 1,
"7","SpitTrap19",16 -- 19,9 -- 17,6 -- 7,15 -- 3,8 -- 5,5 -- 15,--,2 -- 4,3 -- 0,2 -- 0,4 -- 5,1 -- 0,10 -- 1,6 -- 4,5 -- 0,
"8","Dannckles",12 -- 26,12 -- 6,14 -- 7,3 -- 4,6 -- 1,2 -- 6,4 -- 2,--,5 -- 1,4 -- 4,8 -- 2,5 -- 1,4 -- 0,4 -- 9,6 -- 2,
"9","Kowalski_023",2 -- 8,3 -- 3,2 -- 4,4 -- 1,7 -- 2,0 -- 3,0 -- 3,1 -- 5,--,0 -- 0,2 -- 0,1 -- 1,2 -- 2,1 -- 2,1 -- 1,
"10","Mint",0 -- 11,3 -- 4,1 -- 7,3 -- 0,5 -- 10,0 -- 0,0 -- 2,4 -- 4,0 -- 0,--,0 -- 1,1 -- 3,6 -- 3,0 -- 1,4 -- 2,
"11","DH_Hunter",4 -- 9,1 -- 5,6 -- 8,6 -- 7,4 -- 1,0 -- 5,5 -- 4,2 -- 8,0 -- 2,1 -- 0,--,3 -- 0,2 -- 2,2 -- 4,3 -- 0,
"12","Kyrion",0 -- 3,0 -- 1,1 -- 0,2 -- 1,2 -- 6,0 -- 3,0 -- 1,1 -- 5,1 -- 1,3 -- 1,0 -- 3,--,1 -- 2,0 -- 0,1 -- 1,
"13","Smat",1 -- 20,3 -- 11,0 -- 6,2 -- 13,0 -- 5,0 -- 6,1 -- 10,0 -- 4,2 -- 2,3 -- 6,2 -- 2,2 -- 1,--,0 -- 0,6 -- 2,
"14","Nathan",7 -- 4,3 -- 3,11 -- 2,2 -- 1,3 -- 0,0 -- 2,4 -- 6,9 -- 4,2 -- 1,1 -- 0,4 -- 2,0 -- 0,0 -- 0,--,1 -- 0,
"15","Meps",1 -- 9,2 -- 6,0 -- 1,3 -- 5,2 -- 9,1 -- 3,0 -- 5,2 -- 6,1 -- 1,2 -- 4,0 -- 3,1 -- 1,2 -- 6,0 -- 1,--,
