,,"16","17","18","19","20","21","22","23","24","25","26","27","28","29","30",
,,"Vieira","Offline","ramE","Emp","White","Wendell","Unexpected","Sinner","Scaff","Guaraneko","Bubbles","Adamska","PROGETO","OmegaVitor","KVB0",
"16","Vieira",--,0 -- 0,0 -- 0,1 -- 7,0 -- 0,0 -- 2,10 -- 3,0 -- 0,0 -- 0,4 -- 0,0 -- 1,0 -- 0,4 -- 1,7 -- 1,2 -- 0,
"17","Offline",0 -- 0,--,0 -- 0,0 -- 0,1 -- 1,0 -- 1,2 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 0,5 -- 1,3 -- 0,
"18","ramE",0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,
"19","Emp",7 -- 1,0 -- 0,0 -- 0,--,0 -- 0,2 -- 1,1 -- 1,0 -- 0,1 -- 0,1 -- 1,0 -- 0,1 -- 0,0 -- 0,3 -- 0,0 -- 0,
"20","White",0 -- 0,1 -- 1,0 -- 0,0 -- 0,--,0 -- 2,4 -- 2,0 -- 1,0 -- 1,1 -- 0,0 -- 0,0 -- 0,1 -- 4,0 -- 0,2 -- 0,
"21","Wendell",2 -- 0,1 -- 0,0 -- 0,1 -- 2,2 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,4 -- 0,1 -- 1,1 -- 0,
"22","Unexpected",3 -- 10,1 -- 2,0 -- 0,1 -- 1,2 -- 4,0 -- 0,--,0 -- 0,1 -- 0,0 -- 2,1 -- 0,2 -- 0,4 -- 9,16 -- 6,2 -- 0,
"23","Sinner",0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"24","Scaff",0 -- 0,0 -- 0,0 -- 1,0 -- 1,1 -- 0,0 -- 0,0 -- 1,0 -- 0,--,1 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 2,
"25","Guaraneko",0 -- 4,0 -- 0,1 -- 0,1 -- 1,0 -- 1,0 -- 1,2 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,1 -- 1,0 -- 0,2 -- 0,
"26","Bubbles",1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"27","Adamska",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,
"28","PROGETO",1 -- 4,0 -- 3,0 -- 1,0 -- 0,4 -- 1,0 -- 4,9 -- 4,0 -- 0,1 -- 0,1 -- 1,0 -- 0,0 -- 0,--,3 -- 9,1 -- 0,
"29","OmegaVitor",1 -- 7,1 -- 5,0 -- 0,0 -- 3,0 -- 0,1 -- 1,6 -- 16,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,9 -- 3,--,2 -- 0,
"30","KVB0",0 -- 2,0 -- 3,0 -- 1,0 -- 0,0 -- 2,0 -- 1,0 -- 2,0 -- 1,2 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 1,0 -- 2,--,
