Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Nyah | polear","8","7","0","1","88","19","7","12","",""
"2","RROB | Kirbstomp","6","4","0","2","67","13","10","3","",""
"3","MR21 | Rafael","5","3","0","2","60","9","6","3","",""
"4","Sayren","5","3","0","2","60","10","6","4","",""
"5","Jasper","5","3","0","2","60","7","5","2","",""
"5","Silkylaroux","5","3","0","2","60","7","7","0","",""
"7","Crowken","4","2","0","2","50","6","5","1","",""
"7","elel","4","2","0","2","50","4","5","-1","",""
"9","CJ","4","2","0","2","50","4","4","0","",""
"9","DayNeptune930","4","2","0","2","50","4","5","-1","",""
"9","Kasumi","4","2","0","2","50","4","4","0","",""
"9","Smitty Wilikers","4","2","0","2","50","4","4","0","",""
"13","brain lag","3","1","0","2","33","3","4","-1","",""
"13","Capone","3","1","0","2","33","2","5","-3","",""
"13","MetaRidKid","3","1","0","2","33","2","5","-3","",""
"13","OmniOpal","3","1","0","2","33","2","4","-2","",""
"17","Dewd27","2","0","0","2","0","0","4","-4","",""
"17","Footlong Shawn","2","0","0","2","0","1","4","-3","",""
"17","ttv/Crazy_Kid_x","2","0","0","2","0","0","4","-4","",""
"17","z3K","2","0","0","2","0","1","4","-3","",""
