Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Stingers","6","6","0","0","100","14","3","11","",""
"2","Slipnslide","8","6","0","2","75","16","9","7","",""
"3","Sharkz","6","4","0","2","67","10","6","4","",""
"4","Gato","7","5","0","2","71","12","6","6","",""
"5","weilin","5","3","0","2","60","7","5","2","",""
"5","ZENT","6","4","0","2","67","9","5","4","",""
"7","Haise","5","3","0","2","60","6","6","0","",""
"7","No One","5","3","0","2","60","6","6","0","",""
"9","Djanke","5","3","0","2","60","8","4","4","",""
"9","DragonDancer52","6","4","0","2","67","9","6","3","",""
"9","SMAN","5","3","0","2","60","6","4","2","",""
"9","YOld","5","3","0","2","60","7","6","1","",""
"13","duk","4","2","0","2","50","5","6","-1","",""
"13","Regi","4","2","0","2","50","5","5","0","",""
"13","STEELO","4","2","0","2","50","4","5","-1","",""
"13","Tylenol P-M","4","2","0","2","50","5","4","1","",""
"17","Cherryking","4","2","0","2","50","4","4","0","",""
"17","Cmac","3","1","0","2","33","4","4","0","",""
"17","Dahv","3","1","0","2","33","2","5","-3","",""
"17","IHOPDAN","4","2","0","2","50","4","4","0","",""
