,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Crock","Grimm","CrablegsTV","Josh","Enoch","Impr","Zhulander","Dr. Poonanny","Wames","Green Man","geg :)","Spinach","Smnner","mustache","Where Is My Father",
"1","Crock",--,5 -- 2,5 -- 0,1 -- 0,1 -- 0,3 -- 0,1 -- 0,1 -- 1,0 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Grimm",2 -- 5,--,1 -- 0,2 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","CrablegsTV",0 -- 5,0 -- 1,--,0 -- 1,0 -- 0,6 -- 1,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"4","Josh",0 -- 1,0 -- 2,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","Enoch",0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","Impr",0 -- 3,0 -- 2,1 -- 6,0 -- 0,0 -- 0,--,2 -- 0,0 -- 0,0 -- 0,1 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"7","Zhulander",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","Dr. Poonanny",1 -- 1,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Wames",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"10","Green Man",0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","geg :)",0 -- 2,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 3,0 -- 1,0 -- 1,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","Spinach",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","Smnner",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","mustache",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","Where Is My Father",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
