Rank,Player,Points,Country,Characters
21,"Asidyx",6193,"","Marth"
22,"BubbleFuel",6091,"","Fox"
23,"StuntBeast",6081,"","Falco"
24,"Abe",6040,"","Ganondorf"
25,"HOBORG",5972,"","Luigi"
26,"YokaiNels",5919,"","Marth"
27,"mossy mat",5901,"","Jigglypuff"
28,"1bm",5893,"United States(Pennsylvania)","Peach"
29,"Adwan",5817,"","Fox"
30,"angst",5729,"","Sheik"
31,"S+ Hiro",5721,"","Fox - Sheik"
32,"MOS | Jake",5599,"",""
33,"MUE | Daft",5584,"",""
34,"Ex-Girlfriend",5379,"United States(Pennsylvania)","Peach"
35,"shoobopper",5339,"","Marth"
36,"LLDL",5334,"","Falco"
37,"Breakfast",5289,"",""
38,"Homie",5273,"","Falco"
39,"Carson",5269,"","Sheik"
40,"a horse who can drive",5236,"","Marth"
