Rank,Player,Points,Country,Characters
1,"Hax$",8724,"United States(New York)","Fox"
2,"Mot$",8159,"","Fox - Sheik"
3,"Wally",7621,"","Peach"
4,"7 | Jude",7535,"","Marth"
5,"Dawson",7533,"United States(Pennsylvania)","Jigglypuff"
6,"404Cray",7522,"","Falco"
7,"Bbatts",7511,"","Peach"
8,"plush",7163,"","Peach"
9,"Freezus",7097,"","Fox"
10,"Arias",7020,"","Marth"
11,"Tommy (NJ)",6965,"","Sheik"
12,"Miffee",6936,"","Jigglypuff - Donkey Kong - Luigi"
13,"Gclem",6837,"","Fox"
14,"gdawg",6810,"","Captain Falcon"
15,"Berger / Kuma / Burnt Beans",6609,"","Sheik"
16,"bambi",6578,"","Falco - Young Link"
17,"Jflex",6469,"","Sheik"
18,"Anchor",6454,"","Captain Falcon"
19,"Just Nate",6410,"","Fox"
20,"Womb!",6341,"","Falco"
