Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ATU | Mekos","11","10","0","1","91","28","9","19","",""
"2","Kresent","9","7","0","2","78","21","9","12","",""
"3","Ferf","8","6","0","2","75","15","12","3","",""
"4","S&T | Yungsz","8","6","0","2","75","14","8","6","",""
"5","KS | Death Gun","9","7","0","2","78","19","9","10","",""
"5","Lazyboredom","10","8","0","2","80","19","11","8","",""
"7","Dietsoda","7","5","0","2","71","14","9","5","",""
"7","MungoChungo","7","5","0","2","71","15","8","7","",""
"9","Cowhunter","9","7","0","2","78","17","8","9","",""
"9","Frappe","7","5","0","2","71","13","6","7","",""
"9","MINTOS","6","4","0","2","67","11","6","5","",""
"9","PF | Mossy","5","3","0","2","60","7","8","-1","",""
"13","efthymew","6","4","0","2","67","9","7","2","",""
"13","KS | Señor","6","4","0","2","67","10","6","4","",""
"13","RCS | Sharkz","7","5","0","2","71","10","7","3","",""
"13","YoyoGuy","7","5","0","2","71","11","8","3","",""
"17","ABjustice","6","4","0","2","67","9","5","4","",""
"17","Grubbin","5","3","0","2","60","7","5","2","",""
"17","Jiggs","5","3","0","2","60","8","5","3","",""
"17","Nfinite | CStream","5","3","0","2","60","7","4","3","",""
