Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Mazer | Kalvar","6","5","0","1","83","17","5","12","",""
"2","MG /NHPR | Golden","8","6","0","2","75","20","12","8","",""
"3","Electroman","7","5","0","2","71","19","7","12","",""
"4","Twisty","7","5","0","2","71","15","12","3","",""
"5","Stacy's Stepdad","6","4","0","2","67","13","10","3","",""
"5","Yung Hunn0","5","3","0","2","60","11","8","3","",""
"7","Covenant | BBQ","6","4","0","2","67","15","8","7","",""
"7","Primer","6","4","0","2","67","15","9","6","",""
"9","33 toes","4","2","0","2","50","7","8","-1","",""
"9","BKB | stocmoney","5","3","0","2","60","12","6","6","",""
"9","BRamZ","4","2","0","2","50","7","6","1","",""
"9","Piss","5","3","0","2","60","11","8","3","",""
"13","KrillKilla","4","2","0","2","50","6","7","-1","",""
"13","smit","4","2","0","2","50","6","7","-1","",""
"13","thronebutt","4","2","0","2","50","6","8","-2","",""
"13","Tommy","4","2","0","2","50","7","10","-3","",""
"17","Blakey <3","3","1","0","2","33","7","6","1","",""
"17","Boxman","3","1","0","2","33","3","6","-3","",""
"17","Eric G","2","0","0","2","0","0","6","-6","",""
"17","TD | Fats","3","1","0","2","33","3","6","-3","",""
