Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","myR | quiK","6","6","0","0","100","16","2","14","",""
"2","Mino","7","5","0","2","71","13","11","2","",""
"3","Clade","7","5","0","2","71","14","9","5","",""
"4","BluB","6","4","0","2","67","14","9","5","",""
"5","Euk","6","4","0","2","67","12","8","4","",""
"5","Pilches","6","4","0","2","67","12","8","4","",""
"7","LSD | DD","6","4","0","2","67","12","9","3","",""
"7","SBF | kung","5","3","0","2","60","11","7","4","",""
"9","IW | Tkiito","6","4","0","2","67","10","9","1","",""
"9","NSA | Kweet","4","2","0","2","50","6","7","-1","",""
"9","UI | | CyberKuroKuro","4","2","0","2","50","5","5","0","",""
"9","Unsinnlos","5","3","0","2","60","7","6","1","",""
"13","Fiend","5","3","0","2","60","7","5","2","",""
"13","Francis","5","3","0","2","60","8","5","3","",""
"13","Sealer","5","3","0","2","60","9","6","3","",""
"13","SnS (CD) | Knightmare","6","4","0","2","67","10","7","3","",""
"17","HenTay","3","1","0","2","33","4","5","-1","",""
"17","JankoBlanko","3","2","0","1","67","4","3","1","",""
"17","NG | KungsKumpel","3","1","0","2","33","3","4","-1","",""
"17","PP | sway_069","5","3","0","2","60","6","5","1","",""
