,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Marciano","ssaunter","Cax","Kariark","Dareot","ShantaeLD","Blitzkrieg","DarKaRo","guille","Jagus","DiMenZ","LuxPE","Velvet","Tekey","ArcadeStriker",
"1","Marciano",--,0 -- 0,0 -- 0,9 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,3 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,
"2","ssaunter",0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,6 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"3","Cax",0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,3 -- 0,3 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","Kariark",0 -- 9,0 -- 0,0 -- 1,--,4 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,2 -- 0,3 -- 0,0 -- 0,
"5","Dareot",1 -- 2,0 -- 0,0 -- 0,1 -- 4,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"6","ShantaeLD",0 -- 0,0 -- 6,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,3 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","Blitzkrieg",0 -- 0,0 -- 0,0 -- 3,0 -- 0,0 -- 0,0 -- 0,--,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","DarKaRo",0 -- 0,0 -- 0,1 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 2,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","guille",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 3,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,2 -- 0,
"10","Jagus",0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 2,0 -- 0,1 -- 0,1 -- 0,0 -- 0,
"11","DiMenZ",0 -- 3,0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,--,0 -- 0,2 -- 1,1 -- 3,0 -- 0,
"12","LuxPE",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,2 -- 0,
"13","Velvet",0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 2,0 -- 0,--,2 -- 0,0 -- 0,
"14","Tekey",0 -- 2,0 -- 0,0 -- 0,0 -- 3,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,3 -- 1,0 -- 0,0 -- 2,--,0 -- 0,
"15","ArcadeStriker",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,--,
