,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Doom","Jake","KirkSauce","Almond","Runescape","Shaam","WeFit","Bane Vomitburst","Gwo Chef Bandit","Gros Big","Sejj","Viking","ToonCena","hekseez","Beorf",
"1","Doom",--,8 -- 1,8 -- 0,2 -- 0,6 -- 0,2 -- 0,1 -- 0,4 -- 0,4 -- 0,1 -- 0,2 -- 0,4 -- 0,0 -- 0,0 -- 0,1 -- 0,
"2","Jake",1 -- 8,--,3 -- 0,1 -- 0,2 -- 0,1 -- 0,4 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 0,0 -- 0,1 -- 0,
"3","KirkSauce",0 -- 8,0 -- 3,--,6 -- 1,6 -- 3,2 -- 1,1 -- 0,0 -- 0,3 -- 0,1 -- 0,1 -- 0,1 -- 0,3 -- 0,2 -- 0,0 -- 0,
"4","Almond",0 -- 2,0 -- 1,1 -- 6,--,7 -- 3,3 -- 1,1 -- 1,3 -- 1,4 -- 0,1 -- 0,1 -- 0,3 -- 0,4 -- 1,1 -- 0,3 -- 0,
"5","Runescape",0 -- 6,0 -- 2,3 -- 6,3 -- 7,--,3 -- 4,1 -- 3,3 -- 1,4 -- 3,3 -- 0,1 -- 0,2 -- 1,7 -- 0,4 -- 0,0 -- 0,
"6","Shaam",0 -- 2,0 -- 1,1 -- 2,1 -- 3,4 -- 3,--,1 -- 0,2 -- 0,2 -- 0,1 -- 0,4 -- 0,2 -- 1,1 -- 0,2 -- 0,0 -- 0,
"7","WeFit",0 -- 1,0 -- 4,0 -- 1,1 -- 1,3 -- 1,0 -- 1,--,1 -- 1,2 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,
"8","Bane Vomitburst",0 -- 4,0 -- 0,0 -- 0,1 -- 3,1 -- 3,0 -- 2,1 -- 1,--,3 -- 4,1 -- 1,1 -- 0,1 -- 2,2 -- 0,0 -- 0,1 -- 0,
"9","Gwo Chef Bandit",0 -- 4,0 -- 0,0 -- 3,0 -- 4,3 -- 4,0 -- 2,0 -- 2,4 -- 3,--,0 -- 2,0 -- 2,0 -- 0,4 -- 1,3 -- 0,0 -- 0,
"10","Gros Big",0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 3,0 -- 1,0 -- 1,1 -- 1,2 -- 0,--,1 -- 0,0 -- 0,1 -- 0,3 -- 0,2 -- 0,
"11","Sejj",0 -- 2,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 4,0 -- 1,0 -- 1,2 -- 0,0 -- 1,--,1 -- 0,3 -- 0,1 -- 0,1 -- 0,
"12","Viking",0 -- 4,0 -- 0,0 -- 1,0 -- 3,1 -- 2,1 -- 2,0 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 1,--,1 -- 1,1 -- 0,1 -- 0,
"13","ToonCena",0 -- 0,0 -- 3,0 -- 3,1 -- 4,0 -- 7,0 -- 1,0 -- 0,0 -- 2,1 -- 4,0 -- 1,0 -- 3,1 -- 1,--,5 -- 0,1 -- 0,
"14","hekseez",0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 4,0 -- 2,0 -- 2,0 -- 0,0 -- 3,0 -- 3,0 -- 1,0 -- 1,0 -- 5,--,0 -- 0,
"15","Beorf",0 -- 1,0 -- 1,0 -- 0,0 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 1,0 -- 1,0 -- 1,0 -- 0,--,
