Rank,Player,Points,Country,Characters
1,"Jp Ness",6646,"",""
2,"Giga Bowser",6315,"",""
3,"Gannondorf",5869,"",""
4,"Fox",5746,"",""
5,"Ness",5693,"",""
6,"Link",5638,"",""
7,"Eu link",5599,"",""
8,"J link",5458,"",""
9,"Dark Samus",5297,"",""
10,"Captain Falcon",5200,"",""
11,"J Falcon",5165,"",""
12,"Polygon Ness",5088,"",""
13,"Polygon Pikachu",4981,"",""
14,"Younglink",4942,"",""
15,"Pikachu",4937,"",""
16,"E Pikachu",4845,"",""
17,"Polygon Captain falcon",4703,"",""
18,"Polygon Fox",4687,"",""
19,"DoctorMario",4680,"",""
20,"J fox",4556,"",""
