Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Parsnip","5","5","0","0","100","11","1","10","",""
"2","Degalla","8","6","0","2","75","12","9","3","",""
"3","Vulcan","5","3","0","2","60","7","6","1","",""
"4","Corky","6","4","0","2","67","10","7","3","",""
"5","Fruityboy","4","2","0","2","50","6","5","1","",""
"5","Jasper","4","2","0","2","50","5","5","0","",""
"7","WippyM","4","2","0","2","50","6","4","2","",""
"7","Toomas","4","2","0","2","50","6","5","1","",""
"9","Honesty","3","1","0","2","33","4","4","0","",""
"9","Halfbaked","3","1","0","2","33","2","4","-2","",""
"9","Streetpasser","3","1","0","2","33","3","4","-1","",""
"9","Joycey","3","1","0","2","33","2","4","-2","",""
"13","Flux","2","0","0","2","0","0","4","-4","",""
"13","Zuccro","2","0","0","2","0","0","4","-4","",""
"13","Salugi","3","1","0","2","33","2","4","-2","",""
"13","KiKi","3","1","0","2","33","2","5","-3","",""
"17","Pickle","2","0","0","2","0","1","4","-3","",""
