Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","TSD | GotM","4","4","0","0","100","11","1","10","",""
"2","UA | Ferps","6","4","0","2","67","13","12","1","",""
"3","PB | FT | Smat","4","2","0","2","50","7","8","-1","",""
"4","PROGETO","4","2","0","2","50","7","7","0","",""
"5","Counter | Meps","3","1","0","2","33","4","7","-3","",""
"5","SPB | Polyphony","4","2","0","2","50","7","5","2","",""
"7","PTM/SPB/WASCO| | SpitTrap19","2","0","0","2","0","1","5","-4","",""
"7","UA | Airos","3","1","0","2","33","4","5","-1","",""
"9","Espeonatic","2","0","0","2","0","0","4","-4","",""
"10","ZerickDornelas","5","4","0","1","80","14","8","6","",""
"11","KaguyaSamaMustLoveKazuya","4","2","0","2","50","10","8","2","",""
"12","Wasco | Ics | BadPingu","4","2","0","2","50","7","8","-1","",""
"13","NaSC | F-Zero","4","2","0","2","50","7","7","0","",""
"14","Shadow","3","1","0","2","33","4","6","-2","",""
"14","TWS | MC RIRICA","4","2","0","2","50","5","7","-2","",""
"16","Doooodz","0","0","0","0","0","0","0","0","",""
"16","Wasco | TwS | KNG","0","0","0","0","0","0","0","0","",""
"18","CPS | Celo","0","0","0","0","0","0","0","0","",""
"18","kvbo","0","0","0","0","0","0","0","0","",""
"18","TWS | Dypherius","2","0","0","2","0","1","4","-3","",""
