,,"16","17","18","19","20","21","22","23","24","25","26","27","28","29","30",
,,"OVNI Moon","ST | Fun","OVNI Big Mama","ST | Oreji","Devil G.","Redshadow","Barbichon","OVNI Estus","Gary","ST | midfirewear","Iwa","SoliiiD","RLX | Kozzuku","Noshiro","Djacky",
"1","NEP | Dizay",0 -- 0,1 -- 0,3 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"2","OVNI Bastos",0 -- 0,0 -- 0,2 -- 0,4 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"3","yogui",0 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"4","Nounouye",1 -- 1,0 -- 0,2 -- 1,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 1,2 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 1,2 -- 0,1 -- 0,
"5","Marius lepy",0 -- 0,2 -- 1,3 -- 1,0 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,5 -- 1,1 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,3 -- 0,
"6","TRS | FTW | Tintin26100",1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","Bopi",0 -- 0,2 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 2,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 1,
"8","ADEPTS | Etish",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"9","NG | DaiMZ",0 -- 0,1 -- 0,2 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Oplon | Mezcaul",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","ST | Mustinho",0 -- 1,3 -- 1,4 -- 0,1 -- 2,1 -- 2,2 -- 0,1 -- 0,0 -- 0,2 -- 0,2 -- 0,1 -- 1,3 -- 0,0 -- 0,0 -- 1,0 -- 2,
"12","Lucix",0 -- 0,0 -- 2,1 -- 1,1 -- 1,1 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,2 -- 0,1 -- 0,3 -- 0,0 -- 0,2 -- 0,1 -- 0,
"13","HuB / AkZ | Visage Pale",0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"14","IZI | Eko",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"15","Rozariot",0 -- 0,3 -- 0,2 -- 1,0 -- 0,0 -- 1,1 -- 0,2 -- 0,0 -- 1,2 -- 1,3 -- 1,0 -- 0,1 -- 0,0 -- 0,3 -- 0,1 -- 0,
