Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Kepler","8","8","0","0","100","24","4","20","",""
"2","Crash","10","8","0","2","80","25","15","10","",""
"3","Mute","8","5","0","3","63","19","14","5","",""
"4","Crzyshroom","8","6","0","2","75","20","12","8","",""
"5","Mirakuru","9","6","0","3","67","23","13","10","",""
"5","NoahDaniel","8","5","0","3","63","17","15","2","",""
"7","Karpador64","7","3","0","4","43","12","16","-4","",""
"7","TomLol","7","4","0","3","57","15","11","4","",""
"9","Danger_Noodle","7","3","0","4","43","12","13","-1","",""
"9","Milkomena","6","3","0","3","50","12","11","1","",""
"9","Phonkysoul","7","4","0","3","57","14","14","0","",""
"9","Ultrawischmob","7","3","0","4","43","13","15","-2","",""
"20","Aggrofox","4","1","0","3","25","8","9","-1","",""
"20","Bergbuur","4","1","0","3","25","6","11","-5","",""
"20","Izzy","4","0","0","4","0","5","12","-7","",""
"20","SaintThief","4","1","0","3","25","5","9","-4","",""
"20","sorA","4","0","0","4","0","1","12","-11","",""
"20","Stino","4","1","0","3","25","3","9","-6","",""
"20","Tee","4","0","0","4","0","5","12","-7","",""
"20","Tellitrick","4","0","0","4","0","0","12","-12","",""
