Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","BG | Crash","6","5","0","1","83","14","9","5","",""
"2","eLS | Acsor","8","6","0","2","75","20","7","13","",""
"3","SIR | Jaka","7","5","0","2","71","15","8","7","",""
"4","SGE | MoJo","7","5","0","2","71","14","9","5","",""
"5","DT | Gomgem","5","3","0","2","60","8","8","0","",""
"5","Neo","5","3","0","2","60","8","8","0","",""
"7","Líff","6","4","0","2","67","11","6","5","",""
"7","[MM] | Snorchef","6","4","0","2","67","12","7","5","",""
"9","CEW | Yox","5","3","0","2","60","9","7","2","",""
"9","EoF | | Fake","4","2","0","2","50","5","6","-1","",""
"9","VG | Jormungandr","5","3","0","2","60","9","6","3","",""
"9","VG | Vante","4","2","0","2","50","4","7","-3","",""
"13","Blink","3","1","0","2","33","3","6","-3","",""
"13","EC | Eichi","4","2","0","2","50","6","5","1","",""
"13","HoP | Clicky","4","2","0","2","50","6","5","1","",""
"13","Lucrativo","4","2","0","2","50","5","6","-1","",""
"17","Applefreezer","6","2","0","4","33","7","11","-4","",""
"17","Dragooncomet","9","5","0","4","56","15","13","2","",""
"17","Malembro","6","2","0","4","33","10","12","-2","",""
"17","Piomiodelrio","5","1","0","4","20","3","11","-8","",""
