Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Zelda","4","4","0","0","100","10","4","6","",""
"2","Shulk","4","3","0","1","75","9","6","3","",""
"3","Ridley (FireBrand) ","4","3","0","1","75","8","4","4","",""
"4","Robin","4","2","0","2","50","6","7","-1","",""
"5","King Dedede","2","1","0","1","50","2","2","0","",""
"5","Richter","2","1","0","1","50","2","2","0","",""
"5","Lucario","2","1","0","1","50","2","3","-1","",""
"5","Toon link","2","1","0","1","50","3","3","0","",""
"9","Banjo ","1","0","0","1","0","1","2","-1","",""
"9","Falco","1","0","0","1","0","1","2","-1","",""
"9","Kirby","1","0","0","1","0","1","2","-1","",""
"9","Meta Knight","1","0","0","1","0","0","2","-2","",""
"9","Roy","1","0","0","1","0","0","2","-2","",""
"9","Greninja","1","0","0","1","0","1","2","-1","",""
"9","Marth","1","0","0","1","0","1","2","-1","",""
"9","Evil Ryu","1","0","0","1","0","0","2","-2","",""
