Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SSK","5","5","0","0","100","14","2","12","",""
"2","Ntire","6","4","0","2","67","13","8","5","",""
"3","Haunter","6","4","0","2","67","13","9","4","",""
"4","HGS | Autumn","5","3","0","2","60","10","7","3","",""
"5","CM | Christos","5","3","0","2","60","8","6","2","",""
"5","Midnight Crazy","5","3","0","2","60","8","8","0","",""
"7","B. K. Randy","4","2","0","2","50","8","6","2","",""
"7","FT | PRNCSS | Golli","5","3","0","2","60","9","6","3","",""
"9","NapTime!?","3","1","0","2","33","4","4","0","",""
"9","Pi2z","3","1","0","2","33","4","4","0","",""
"9","stretchy","3","1","0","2","33","5","4","1","",""
"9","YC | Yuse","3","1","0","2","33","5","5","0","",""
"13","Cute Melee | Fuse","3","1","0","2","33","3","4","-1","",""
"13","KND | Kam","2","0","0","2","0","2","4","-2","",""
"13","Maximo","3","1","0","2","33","2","3","-1","",""
"13","West","3","1","0","2","33","3","3","0","",""
"17","tiny","2","0","0","2","0","0","2","-2","",""
"17","yvone <3","2","0","0","2","0","2","4","-2","",""
