,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"SF CREW | Herrán","SF CREW | Cotorra","CREW | RAZED G","Spooky","NG | Myxo","NG HTT | Kid A","NG | Cinder","SF | Citi","NG | ZeTha","Malex","NG 2D | M1nus","Luján","Champi","JP","NG GT | Mr.L",
"1","SF CREW | Herrán",--,10 -- 4,7 -- 0,2 -- 0,6 -- 0,6 -- 0,1 -- 0,3 -- 0,1 -- 0,4 -- 0,1 -- 0,2 -- 0,0 -- 0,2 -- 0,0 -- 0,
"2","SF CREW | Cotorra",4 -- 10,--,9 -- 2,3 -- 0,5 -- 0,5 -- 0,6 -- 0,1 -- 1,3 -- 0,4 -- 0,2 -- 0,1 -- 0,1 -- 0,2 -- 0,0 -- 0,
"3","CREW | RAZED G",0 -- 7,2 -- 9,--,2 -- 2,14 -- 4,9 -- 2,5 -- 1,0 -- 0,2 -- 1,6 -- 1,3 -- 0,2 -- 0,0 -- 0,1 -- 0,1 -- 0,
"4","Spooky",0 -- 2,0 -- 3,2 -- 2,--,1 -- 0,1 -- 1,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,
"5","NG | Myxo",0 -- 6,0 -- 5,4 -- 14,0 -- 1,--,3 -- 4,5 -- 4,0 -- 1,3 -- 2,9 -- 0,3 -- 0,2 -- 0,0 -- 0,3 -- 0,1 -- 0,
"6","NG HTT | Kid A",0 -- 6,0 -- 5,2 -- 9,1 -- 1,4 -- 3,--,5 -- 2,0 -- 0,2 -- 2,2 -- 4,5 -- 0,1 -- 0,3 -- 0,4 -- 0,2 -- 0,
"7","NG | Cinder",0 -- 1,0 -- 6,1 -- 5,0 -- 2,4 -- 5,2 -- 5,--,1 -- 1,1 -- 1,0 -- 1,1 -- 0,1 -- 0,0 -- 1,3 -- 0,0 -- 1,
"8","SF | Citi",0 -- 3,1 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 1,--,1 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,
"9","NG | ZeTha",0 -- 1,0 -- 3,1 -- 2,0 -- 0,2 -- 3,2 -- 2,1 -- 1,0 -- 1,--,1 -- 2,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,
"10","Malex",0 -- 4,0 -- 4,1 -- 6,0 -- 1,0 -- 9,4 -- 2,1 -- 0,0 -- 0,2 -- 1,--,1 -- 2,3 -- 0,1 -- 0,0 -- 0,1 -- 0,
"11","NG 2D | M1nus",0 -- 1,0 -- 2,0 -- 3,0 -- 0,0 -- 3,0 -- 5,0 -- 1,0 -- 0,0 -- 0,2 -- 1,--,0 -- 0,0 -- 1,1 -- 0,1 -- 0,
"12","Luján",0 -- 2,0 -- 1,0 -- 2,0 -- 1,0 -- 2,0 -- 1,0 -- 1,1 -- 0,1 -- 0,0 -- 3,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,
"13","Champi",0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 3,1 -- 0,0 -- 0,0 -- 1,0 -- 1,1 -- 0,0 -- 0,--,0 -- 2,0 -- 0,
"14","JP",0 -- 2,0 -- 2,0 -- 1,0 -- 1,0 -- 3,0 -- 4,0 -- 3,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,2 -- 0,--,0 -- 1,
"15","NG GT | Mr.L",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 2,1 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 0,--,
