Rank,Player,Points,Country,Characters
21,"JusttheletterB",4566,"",""
22,"TheNefariousPanda",4554,"",""
23,"Major Tom",4531,"",""
24,"Ranulf",4361,"",""
25,"Alfuhhh",4326,"",""
26,"Shark",4304,"",""
27,"ShowMeYourTrueForm",4214,"",""
28,"Sandman",4176,"",""
29,"Slash",4075,"",""
30,"Chasing",4030,"",""
31,"kieranturner02",3980,"",""
32,"Vyrus",3858,"",""
33,"MUTANTWIZARD",3822,"",""
34,"R23",3813,"",""
35,"[JK]",3750,"",""
36,"LaFevre",3559,"",""
37,"Randm29",3484,"",""
38,"Chube",3465,"",""
39,"Tuna",3339,"",""
40,"BlueFlops",3291,"",""
