Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"2","lil malaria","3","3","0","0","100","9","0","9","",""
"3","Trickey","4","3","0","1","75","8","7","1","",""
"3","w0mp","3","2","0","1","67","6","3","3","",""
"5","vyn","5","3","0","2","60","8","7","1","",""
"6","Car D. Gan","5","3","0","2","60","8","5","3","",""
"6","LitG | Dru2","5","3","0","2","60","7","6","1","",""
"8","arby","3","1","0","2","33","4","4","0","",""
"8","S3J","4","2","0","2","50","6","5","1","",""
"10","fendy","2","0","0","2","0","2","4","-2","",""
"10","RS | Rain","2","0","0","2","0","3","4","-1","",""
"10","Stussy","2","0","0","2","0","2","4","-2","",""
"10","Xarq0n","2","0","0","2","0","2","4","-2","",""
