Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Star","6","5","0","1","83","15","4","11","",""
"2","Adam Duncan","5","3","0","2","60","7","9","-2","",""
"3","stom","5","3","0","2","60","6","5","1","",""
"4","lil phil","4","2","0","2","50","5","5","0","",""
"5","bronzekneecap","5","3","0","2","60","6","5","1","",""
"5","MIGHTY AFRO DIGHTY","5","3","0","2","60","6","5","1","",""
"7","Dante","4","2","0","2","50","6","4","2","",""
"7","son joku","4","2","0","2","50","6","5","1","",""
"9","Aybb","2","0","0","2","0","1","4","-3","",""
"9","Azu","2","0","0","2","0","0","4","-4","",""
"9","Enemy","2","0","0","2","0","0","4","-4","",""
"9","Polished Grain","2","0","0","2","0","0","4","-4","",""
