Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","LBDG | Gunpix","6","6","0","0","100","18","4","14","",""
"2","ARK | Shawn","8","6","0","2","75","19","11","8","",""
"3","NoTechZone","6","4","0","2","67","15","11","4","",""
"4","TLS | TaLinEsh","8","6","0","2","75","22","10","12","",""
"5","TLS | OSV | Oxyzz","5","3","0","2","60","11","7","4","",""
"5","VIE I BBC | wsoox","7","5","0","2","71","15","9","6","",""
"7","TLS | Cephus","6","4","0","2","67","13","10","3","",""
"7","TLS | Halua","5","3","0","2","60","11","9","2","",""
"9","Eltroi","5","3","0","2","60","10","7","3","",""
"9","Énigmes","5","3","0","2","60","12","9","3","",""
"9","Sheephead","5","3","0","2","60","10","6","4","",""
"9","TLS | Ruynio","4","2","0","2","50","9","6","3","",""
"13","Alcatrazz","5","3","0","2","60","10","9","1","",""
"13","Gia'","4","2","0","2","50","6","8","-2","",""
"13","Innaething","5","3","0","2","60","9","11","-2","",""
"13","LAB | MineMon","6","4","0","2","67","12","6","6","",""
"17","AFT | TLS | Maskime","5","3","0","2","60","10","9","1","",""
"17","Anh","5","3","0","2","60","10","9","1","",""
"17","Blou","3","1","0","2","33","6","6","0","",""
"17","cramptés ? | Escalator foudroyeur 11","3","1","0","2","33","5","6","-1","",""
