,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Mr. E","GRNT | Mr.L","NVR | PkChris","BC MOB | Myles","Zane","LVD | Suarez","GG | Soan","Riley","GRNT | TE | Pokelam","Quidd","GG | Stocktaker69","16-Bit | GRNT | Pokelam","MOB | Bobo","RVNT | GRNT | Amaryllis","Rawk",
"1","Mr. E",--,0 -- 0,3 -- 1,0 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"2","GRNT | Mr.L",0 -- 0,--,2 -- 0,0 -- 0,0 -- 1,1 -- 2,0 -- 1,0 -- 0,1 -- 2,0 -- 0,2 -- 0,0 -- 1,1 -- 0,0 -- 0,2 -- 0,
"3","NVR | PkChris",1 -- 3,0 -- 2,--,0 -- 1,3 -- 0,1 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 2,1 -- 0,1 -- 0,1 -- 0,0 -- 1,1 -- 0,
"4","BC MOB | Myles",0 -- 0,0 -- 0,1 -- 0,--,0 -- 2,1 -- 0,1 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"5","Zane",0 -- 2,1 -- 0,0 -- 3,2 -- 0,--,3 -- 1,0 -- 0,4 -- 0,0 -- 1,0 -- 1,0 -- 2,1 -- 1,0 -- 0,0 -- 0,1 -- 0,
"6","LVD | Suarez",0 -- 0,2 -- 1,0 -- 1,0 -- 1,1 -- 3,--,1 -- 1,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 1,0 -- 1,0 -- 1,
"7","GG | Soan",0 -- 0,1 -- 0,2 -- 0,1 -- 1,0 -- 0,1 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","Riley",0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 4,0 -- 2,0 -- 0,--,0 -- 0,0 -- 1,2 -- 0,0 -- 0,1 -- 1,1 -- 1,1 -- 1,
"9","GRNT | TE | Pokelam",0 -- 0,2 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Quidd",0 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","GG | Stocktaker69",0 -- 0,0 -- 2,0 -- 1,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,1 -- 1,0 -- 1,
"12","16-Bit | GRNT | Pokelam",0 -- 0,1 -- 0,0 -- 1,0 -- 0,1 -- 1,1 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","MOB | Bobo",0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,1 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","RVNT | GRNT | Amaryllis",0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,--,0 -- 0,
"15","Rawk",0 -- 1,0 -- 2,0 -- 1,0 -- 0,0 -- 1,1 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
