Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","#TOP | Armo","5","5","0","0","100","13","5","8","",""
"2","WAR | IllusioN","8","6","0","2","75","18","8","10","",""
"3","#TOP | Tux","5","3","0","2","60","10","7","3","",""
"4","Noki","7","5","0","2","71","14","6","8","",""
"5","BoA","4","2","0","2","50","6","6","0","",""
"5","SOLDIER | Jxn","4","2","0","2","50","4","7","-3","",""
"7","RATT | Guti","5","3","0","2","60","6","5","1","",""
"7","TheTanManCan","4","2","0","2","50","4","5","-1","",""
"9","JunE","3","1","0","2","33","3","4","-1","",""
"9","ProJaron","4","2","0","2","50","4","5","-1","",""
"9","VSM | TOMATTOSMASH","3","1","0","2","33","3","5","-2","",""
"9","WaterTiger","4","2","0","2","50","4","5","-1","",""
"13","bkpez","3","1","0","2","33","2","4","-2","",""
"13","Karma","3","1","0","2","33","4","4","0","",""
"13","Piranha Will","3","1","0","2","33","2","4","-2","",""
"13","Sapphire","3","1","0","2","33","2","5","-3","",""
"17","iMAOusuc","2","0","0","2","0","0","4","-4","",""
"17","Neek","0","0","0","0","0","0","0","0","",""
"17","sera","2","0","0","2","0","0","4","-4","",""
"17","SJ | Getsu","2","0","0","2","0","1","4","-3","",""
