Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Frost","5","5","0","0","100","12","0","12","",""
"2","Gimmix","6","4","0","2","67","9","6","3","",""
"3","Prophet","6","4","0","2","67","8","5","3","",""
"4","Marcus G.","6","4","0","2","67","8","6","2","",""
"5","BUX","7","5","0","2","71","10","4","6","",""
"5","Rippen","4","2","0","2","50","4","4","0","",""
"7","Axel","6","4","0","2","67","8","6","2","",""
"7","Omar-","4","2","0","2","50","4","4","0","",""
"9","Fool","4","2","0","2","50","4","4","0","",""
"9","Moon","5","3","0","2","60","7","4","3","",""
"9","PeachDrink","5","3","0","2","60","6","5","1","",""
"9","RC","3","1","0","2","33","2","4","-2","",""
"13","DarthSlurp","3","1","0","2","33","3","5","-2","",""
"13","DirtyDan","3","1","0","2","33","3","4","-1","",""
"13","Kaze","3","1","0","2","33","3","4","-1","",""
"13","Little 2x4","2","0","0","2","0","0","4","-4","",""
"17","Bandy","2","0","0","2","0","0","4","-4","",""
"17","Barrio Boy","2","0","0","2","0","0","4","-4","",""
"17","Monsoon","2","0","0","2","0","1","4","-3","",""
"17","Nano","2","0","0","2","0","0","4","-4","",""
