Rank,Player,Points,Country,Characters
1,"ncea",1977,"",""
2,"Tomiolly",1829,"",""
3,"MaJoova",1771,"",""
4,"DaBeast",1748,"",""
5,"Athorell",1706,"",""
6,"zuzu",1699,"",""
7,"a Tangerine",1662,"",""
8,"Glen",1625,"",""
9,"Lunochka",1621,"",""
10,"JEL",1587,"",""
11,"JayDrag0n",1579,"",""
12,"Ben",1560,"",""
13,"Florinxfox",1558,"",""
14,"Xan",1541,"",""
15,"4cam10",1540,"",""
16,"SufferingSkies",1534,"",""
17,"Davo87",1516,"",""
18,"dog",1516,"",""
19,"Yunus",1515,"",""
20,"FoE | Runaes",1512,"",""
