Rank,Player,Points,Country,Characters
21,"BearPlayer",1509,"",""
22,"Bale",1508,"",""
23,"fb.gg | Pinolicious",1495,"",""
24,"Teknopathic",1495,"",""
25,"Agent17805",1493,"",""
26,"BelowAverageStepMom",1492,"",""
27,"HansFoster",1491,"",""
28,"Milky",1487,"",""
29,"Blinksky",1486,"",""
30,"Deception",1484,"",""
31,"Kaska1864",1484,"",""
32,"Verna#8530 | that's not my soap",1484,"",""
33,"TCZ | Goat",1484,"",""
34,"Reformed",1484,"",""
35,"Caleb_Hates_you",1483,"",""
36,"RustyRed",1483,"",""
37,"wileguy",1480,"",""
38,"Tundraaa",1479,"",""
39,"Lazuul",1476,"",""
40,"FAMILY | DerekthePineapple",1475,"",""
