Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Bastos","8","7","0","1","88","14","4","10","",""
"2","Nanachi | yogui","11","9","0","2","82","20","7","13","",""
"3","bopi","7","5","0","2","71","11","5","6","",""
"4","| | Marius","7","5","0","2","71","10","3","7","",""
"5","OVNI | Estus","7","5","0","2","71","12","6","6","",""
"5","XY","6","4","0","2","67","9","6","3","",""
"7","Rozariot","6","4","0","2","67","9","5","4","",""
"7","ST | Oreji","7","5","0","2","71","11","6","5","",""
"9","EQUIPIER | 19","6","4","0","2","67","10","4","6","",""
"9","EQUIPIER | Fabd","7","5","0","2","71","11","4","7","",""
"9","OVNI | Fun","6","4","0","2","67","9","6","3","",""
"9","ST | Himitchi","5","3","0","2","60","7","5","2","",""
"13","OVNI | Big Mama","5","3","0","2","60","6","4","2","",""
"13","PHI | MUJU","5","3","0","2","60","7","7","0","",""
"13","SG | Lupa","5","3","0","2","60","7","4","3","",""
"13","ST | midfirewear","5","3","0","2","60","6","4","2","",""
"17","Babylon","4","2","0","2","50","4","5","-1","",""
"17","JohnTitour","5","3","0","2","60","8","4","4","",""
"17","Prty | Arthashen","5","3","0","2","60","7","5","2","",""
"17","Prty | Nacho","5","3","0","2","60","7","3","4","",""
