Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","CEW | Kace","11","10","0","1","91","28","8","20","",""
"2","Hasukï | Tomberry","7","5","0","2","71","16","7","9","",""
"3","3rd | IKEI","7","5","0","2","71","12","8","4","",""
"4","ETY | TBN","7","5","0","2","71","11","6","5","",""
"5","MaTheo","7","5","0","2","71","11","5","6","",""
"5","TraX","5","3","0","2","60","9","8","1","",""
"7","R-B | Gluigi","6","4","0","2","67","9","6","3","",""
"7","SL | Jukerme","8","6","0","2","75","12","3","9","",""
"9","4FKito","6","4","0","2","67","10","4","6","",""
"9","DT | Ragnar","4","2","0","2","50","6","5","1","",""
"9","ETY | Lioko","6","4","0","2","67","8","5","3","",""
"9","Otakuni","4","2","0","2","50","5","3","2","",""
"13","EL | Kezakoopa","5","3","0","2","60","4","3","1","",""
"13","FTW | Zyoxt","6","4","0","2","67","6","3","3","",""
"13","Que_ni_ni","6","4","0","2","67","10","6","4","",""
"13","R-B | Jochen","5","3","0","2","60","7","4","3","",""
"17","Adrim","5","3","0","2","60","6","6","0","",""
"17","Froaggy","4","2","0","2","50","5","4","1","",""
"17","Hope | Boya","4","2","0","2","50","3","3","0","",""
"17","Lycan","5","3","0","2","60","6","4","2","",""
